Updated on 10/19/2023,,,,,,**NOTE** N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record or a gross charge is not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Billing Code,NDC,Description,Gross Charge,Aetna: Commercial,Aetna: Medical Rental Network,Aetna: MCR ADV,AllSavers IP,AllSavers OP,Blue Cross Blue Shield CO IP,Blue Cross Blue Shield CO OP,BCBS NM IP: PAR/ PPO/ POS/ HMO,BCBS NM OP: PAR/ PPO/ POS/ HMO,BCBS NM: MCR ADV,BCBS NM: MCD,Child Health Plan+,CIGNA,Health Management Network,Humana ChoiceCare Commercial,Humana ChoiceCare MCR Adv,Pinnacol Assurance: Worker Comp,Presbyterian of NM: MCD,"Presbyterian of NM: PHP POS, Administrative Services Only & PPO Plan",Presbyterian of NM: PHP Salud Plan IP,Presbyterian of NM: PHP Salud Plan OP,Presbyterian of NM: MCR PPO,Prime Health Services Work Comp,Rocky Mountain Health Plan: Commercial IP,Rocky Mountain Health Plan: Commercial OP,Rocky Mountain Health Plan: MCR Adv,Rocky Mountain Health Plan: MCD,UHC: Commercial IP,UHC: Commercial OP,UHC: MCR ADV,Discounted Cash Price,De-identified Minimum,De-Identified Maximum,Medicare: CMS,Code Type
1168311,73201,,CT Upper Extremity w/ Contrast Left,"3,446.00","2,412.20","2,584.50",363.83,"2,488.01",598.11,N/A,700.00,N/A,"2,756.80",363.83,297.03,"2,239.90","3,191.34","2,929.10","2,412.20",363.83,"1,032.56",297.03,"2,756.80",N/A,"2,584.50",363.83,"1,054.29","2,239.90","2,412.20",363.83,304.18,"2,488.01",598.11,363.83,700.00,297.03,"3,191.34",363.83,CDM
1168313,73201,,CT Upper Extremity w/ Contrast Right,"3,446.00","2,412.20","2,584.50",363.83,"2,488.01",598.11,N/A,700.00,N/A,"2,756.80",363.83,297.03,"2,239.90","3,191.34","2,929.10","2,412.20",363.83,"1,032.56",297.03,"2,756.80",N/A,"2,584.50",363.83,"1,054.29","2,239.90","2,412.20",363.83,304.18,"2,488.01",598.11,363.83,700.00,297.03,"3,191.34",363.83,CDM
1168315,73202,,CT Upper Extremity w/+w/o Contrast Bilat,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168317,73202,,CT Upper Extremity w/+w/o Contrast Left,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168319,73202,,CT Upper Extremity w/+w/o Contrast Right,"3,446.00","2,412.20","2,584.50",178.09,"2,488.01",312.70,N/A,700.00,N/A,"2,756.80",178.09,333.52,"2,239.90","3,191.34","2,929.10","2,412.20",178.09,500.86,333.52,"2,756.80",N/A,"2,584.50",178.09,511.41,"2,239.90","2,412.20",178.09,304.18,"2,488.01",312.70,178.09,700.00,178.09,"3,191.34",178.09,CDM
1168321,73200,,CT Upper Extremity w/o Contrast Bilat,"5,010.00","3,507.00","3,757.50",105.55,"3,617.22",174.39,N/A,700.00,N/A,"4,008.00",105.55,195.07,"3,256.50","4,639.76","4,258.50","3,507.00",105.55,305.27,195.07,"4,008.00",N/A,"3,757.50",105.55,311.70,"3,256.50","3,507.00",105.55,112.28,"3,617.22",174.39,105.55,700.00,105.55,"4,639.76",105.55,CDM
1168323,73200,,CT Upper Extremity w/o Contrast Left,"2,506.00","1,754.20","1,879.50",105.55,"1,809.33",174.39,N/A,700.00,N/A,"2,004.80",105.55,195.07,"1,628.90","2,320.81","2,130.10","1,754.20",105.55,305.27,195.07,"2,004.80",N/A,"1,879.50",105.55,311.70,"1,628.90","1,754.20",105.55,112.28,"1,809.33",174.39,105.55,700.00,105.55,"2,320.81",105.55,CDM
1168325,73200,,CT Upper Extremity w/o Contrast Right,"2,506.00","1,754.20","1,879.50",105.55,"1,809.33",174.39,N/A,700.00,N/A,"2,004.80",105.55,195.07,"1,628.90","2,320.81","2,130.10","1,754.20",105.55,305.27,195.07,"2,004.80",N/A,"1,879.50",105.55,311.70,"1,628.90","1,754.20",105.55,112.28,"1,809.33",174.39,105.55,700.00,105.55,"2,320.81",105.55,CDM
1168635,74185,,MRA Abdomen w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",N/A,"3,165.25",479.85,N/A,950.00,N/A,"3,507.20",N/A,N/A,"2,849.60","4,060.02","3,726.40","3,068.80",N/A,N/A,N/A,"3,507.20",N/A,"3,288.00",N/A,N/A,"2,849.60","3,068.80",N/A,480.56,"3,165.25",479.85,N/A,950.00,479.85,"4,060.02",N/A,CDM
1168643,71555,,MRA Chest w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",N/A,"3,165.25",474.25,N/A,950.00,N/A,"3,507.20",N/A,N/A,"2,849.60","4,060.02","3,726.40","3,068.80",N/A,N/A,N/A,"3,507.20",N/A,"3,288.00",N/A,N/A,"2,849.60","3,068.80",N/A,480.56,"3,165.25",474.25,N/A,950.00,474.25,"4,060.02",N/A,CDM
1168647,71555,,MRA Chest w/o Contrast,"3,132.00","2,192.40","2,349.00",N/A,"2,261.30",474.25,N/A,950.00,N/A,"2,505.60",N/A,N/A,"2,035.80","2,900.55","2,662.20","2,192.40",N/A,N/A,N/A,"2,505.60",N/A,"2,349.00",N/A,N/A,"2,035.80","2,192.40",N/A,480.56,"2,261.30",474.25,N/A,950.00,474.25,"2,900.55",N/A,CDM
1168653,70544,,MRA Head w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,480.56,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168679,70549,,MRA Neck w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,480.56,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168683,70547,,MRA Neck w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,480.56,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168730,74183,,MRI Abdomen w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168732,74182,,MRI Abdomen w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168734,74181,,MRI Abdomen w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168796,70553,,MRI Brain w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168798,70552,,MRI Brain w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168800,70551,,MRI Brain w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168802,77049,,MRI Breast w/ + w/o Contrast Bilateral,"4,384.00","3,068.80","3,288.00",N/A,"3,165.25",454.15,N/A,950.00,N/A,"3,507.20",N/A,N/A,"2,849.60","4,060.02","3,726.40","3,068.80",N/A,N/A,N/A,"3,507.20",N/A,"3,288.00",N/A,N/A,"2,849.60","3,068.80",N/A,429.49,"3,165.25",454.15,N/A,950.00,429.49,"4,060.02",N/A,CDM
1168824,71550,,MRI Chest w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168852,70543,,MRI Face Neck Orbit w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168854,70542,,MRI Face Neck Orbit w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168856,70540,,MRI Face Neck Orbit w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1168990,73723,,MRI LE Joint w/ + w/o Contrast Left,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168992,73723,,MRI LE Joint w/ + w/o Contrast Right,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1168994,73722,,MRI LE Joint w/ Contrast Bilateral,"8,766.00","6,136.20","6,574.50",731.51,"6,329.05","1,072.21",N/A,950.00,N/A,"7,012.80",731.51,423.99,"5,697.90","8,118.19","7,451.10","6,136.20",731.51,"2,006.05",423.99,"7,012.80",N/A,"6,574.50",731.51,"2,048.29","5,697.90","6,136.20",731.51,429.49,"6,329.05","1,072.21",731.51,950.00,423.99,"8,118.19",731.51,CDM
1168996,73722,,MRI LE Joint w/ Contrast Left,"4,384.00","3,068.80","3,288.00",731.51,"3,165.25","1,072.21",N/A,950.00,N/A,"3,507.20",731.51,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",731.51,"2,006.05",423.99,"3,507.20",N/A,"3,288.00",731.51,"2,048.29","2,849.60","3,068.80",731.51,429.49,"3,165.25","1,072.21",731.51,950.00,423.99,"4,060.02",731.51,CDM
1168998,73722,,MRI LE Joint w/ Contrast Right,"4,384.00","3,068.80","3,288.00",731.51,"3,165.25","1,072.21",N/A,950.00,N/A,"3,507.20",731.51,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",731.51,"2,006.05",423.99,"3,507.20",N/A,"3,288.00",731.51,"2,048.29","2,849.60","3,068.80",731.51,429.49,"3,165.25","1,072.21",731.51,950.00,423.99,"4,060.02",731.51,CDM
1169000,73721,,MRI LE Joint w/o Contrast Bilateral,"6,262.00","4,383.40","4,696.50",230.61,"4,521.16",357.37,N/A,950.00,N/A,"5,009.60",230.61,349.53,"4,070.30","5,799.24","5,322.70","4,383.40",230.61,645.19,349.53,"5,009.60",N/A,"4,696.50",230.61,658.78,"4,070.30","4,383.40",230.61,245.11,"4,521.16",357.37,230.61,950.00,230.61,"5,799.24",230.61,CDM
1169002,73721,,MRI LE Joint w/o Contrast Left,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169004,73721,,MRI LE Joint w/o Contrast Right,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169008,73720,,MRI LE Non Joint w/ + w/o Contrast Left,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169010,73720,,MRI LE Non Joint w/ + w/o Contrast Right,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169012,73719,,MRI LE Non Joint w/ Contrast Bilateral,"8,766.00","6,136.20","6,574.50",363.83,"6,329.05",598.11,N/A,950.00,N/A,"7,012.80",363.83,423.99,"5,697.90","8,118.19","7,451.10","6,136.20",363.83,"1,032.56",423.99,"7,012.80",N/A,"6,574.50",363.83,"1,054.29","5,697.90","6,136.20",363.83,429.49,"6,329.05",598.11,363.83,950.00,363.83,"8,118.19",363.83,CDM
1169014,73719,,MRI LE Non Joint w/ Contrast Left,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169016,73719,,MRI LE Non Joint w/ Contrast Right,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169020,73718,,MRI LE Non Joint w/o Contrast Left,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169022,73718,,MRI LE Non Joint w/o Contrast Right,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169024,72197,,MRI Pelvis w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169026,72196,,MRI Pelvis w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169028,72195,,MRI Pelvis w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169050,72156,,MRI Spine Cervical w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169052,72142,,MRI Spine Cervical w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169054,72141,,MRI Spine Cervical w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
1169056,72158,,MRI Spine Lumbar w/ + w/o Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,535.42,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",535.42,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169058,72149,,MRI Spine Lumbar w/ Contrast,"4,384.00","3,068.80","3,288.00",363.83,"3,165.25",598.11,N/A,950.00,N/A,"3,507.20",363.83,423.99,"2,849.60","4,060.02","3,726.40","3,068.80",363.83,"1,032.56",423.99,"3,507.20",N/A,"3,288.00",363.83,"1,054.29","2,849.60","3,068.80",363.83,429.49,"3,165.25",598.11,363.83,950.00,363.83,"4,060.02",363.83,CDM
1169060,72148,,MRI Spine Lumbar w/o Contrast,"3,132.00","2,192.40","2,349.00",230.61,"2,261.30",357.37,N/A,950.00,N/A,"2,505.60",230.61,349.53,"2,035.80","2,900.55","2,662.20","2,192.40",230.61,645.19,349.53,"2,505.60",N/A,"2,349.00",230.61,658.78,"2,035.80","2,192.40",230.61,245.11,"2,261.30",357.37,230.61,950.00,230.61,"2,900.55",230.61,CDM
